Valor;ISIN;Titel;Emittent;W�hrung;Erster Handelstag;Endverfall
133111360;CH1331113600;0 UBSG 24-29 /Z;UBS Group AG;USD;15.04.2024;12.04.2029
133111354;CH1331113543;4.40 UBSG 24-44 /Z;UBS Group AG;EUR;13.03.2024;10.03.2044
133111346;CH1331113469;3.304 UBSWITZ 24-29;UBS Switzerland AG;EUR;05.03.2024;01.03.2029
132580786;CH1325807860;5.75 UBSG 24-99;UBS Group AG;SGD;21.02.2024;31.12.2099
132856233;USH42097EW38;7.75 UBSG 24-99;UBS Group AG;USD;13.02.2024;31.12.2099
131494146;CH1314941464;4.79 UBSG 24-44;UBS Group AG;EUR;17.01.2024;14.01.2044
130591689;CH1305916897;4.125 UBSG 24-33;UBS Group AG;EUR;09.01.2024;07.06.2033
131985233;USH42097EU71;5.699 UBSG 24-35;UBS Group AG;USD;08.01.2024;06.02.2035
131985226;USH42097EV54;5.428 UBSG 24-30;UBS Group AG;USD;08.01.2024;06.02.2030
130591682;CH1305916822;0 UBSG 23-53;UBS Group AG;AUD;07.12.2023;04.12.2053
131103888;XS2726331932;3.312  23-27;Roche Finance Europe;EUR;04.12.2023;02.12.2027
131103889;XS2726335099;3.586  23-36;Roche Finance Europe;EUR;04.12.2023;02.12.2036
130591679;CH1305916798;5.05 UBSG 23-38;UBS Group AG;EUR;30.11.2023;26.11.2038
130591680;CH1305916806;5.05 UBSG 23-38;UBS Group AG;EUR;30.11.2023;26.11.2038
130591675;CH1305916756;0 UBSG 23-38;UBS Group AG;EUR;21.11.2023;18.11.2038
130800310;XS2715297672;3.97 SANFIN 23-27;Sandoz Finance B.V.;EUR;17.11.2023;15.04.2027
130796211;XS2715940891;4.22 SANFIN 23-30;Sandoz Finance B.V.;EUR;17.11.2023;15.04.2030
130804141;XS2715941949;4.50 SANFIN 23-33;Sandoz Finance B.V.;EUR;17.11.2023;15.11.2033
130791478;USH42097ER43;9.25 UBSG 23-99;UBS Group AG;USD;14.11.2023;31.12.2099
130791476;USH42097ES26;9.25 UBSG 23-99;UBS Group AG;USD;14.11.2023;31.12.2099
129627617;CH1296276178;0 CS 23-25;Credit Suisse AG;USD;19.10.2023;16.10.2025
129895704;CH1298957049;0 CS 23-26;Credit Suisse AG;USD;19.10.2023;15.10.2026
129895705;CH1298957056;0 CS 23-27;Credit Suisse AG;USD;19.10.2023;15.10.2027
129734450;USH42097EL72;6.327 UBSG 23-27;UBS Group AG;USD;22.09.2023;20.12.2027
129734332;USH42097EN39;6.246 UBSG 23-29;UBS Group AG;USD;22.09.2023;20.09.2029
129734462;USH42097EQ69;6.301 UBSG 23-34;UBS Group AG;USD;22.09.2023;20.09.2034
129022239;CH1290222392;4.467 ZKB 23-27;Z�rcher Kantonalbank;EUR;15.09.2023;13.09.2027
127724096;CH1277240961;5.15 UBSG 23-43;UBS Group AG;EUR;30.06.2023;26.06.2043
127724095;CH1277240953;5.05 UBSG 23-43;UBS Group AG;EUR;29.06.2023;25.06.2043
127325860;US902613AW81;3.75 UBS 15-25;UBS Group AG;USD;13.06.2023;24.03.2025
127325862;US902613AX64;3.75 BKUBS 15-25;UBS Group AG;USD;13.06.2023;24.03.2025
127325867;US902613AY48;4.875 UBKS 15-45;UBS Group AG;USD;13.06.2023;11.05.2045
127325854;US902613AZ13;4.875 UBS 15-45;UBS Group AG;USD;13.06.2023;11.05.2045
127325857;US902613BA52;4.55 BKUBSG 16-26;UBS Group AG;USD;13.06.2023;15.04.2026
127325868;US902613BB36;4.55 BKUBSG 16-26;UBS Group AG;USD;13.06.2023;15.04.2026
127325861;USH42097EG87;3.75 UBS 15-25;UBS Group AG;USD;13.06.2023;24.03.2025
127325858;USH42097EH60;4.875 UBS 15-45;UBS Group AG;USD;13.06.2023;11.05.2045
127325865;USH42097EJ27;4.55 BKUBSG 16-26;UBS Group AG;USD;13.06.2023;15.04.2026
126684714;CH1266847149;4.156 ZKB 23-29;Z�rcher Kantonalbank;EUR;08.06.2023;06.06.2029
125199823;CH1251998238;4.84 RAI 23-28;Raiffeisen;EUR;03.05.2023;01.11.2028
